﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001873,LibNSFB,xmw,Vincent Sanders,normal,minor,have not tried,,General,2013-02-27,,,,public,2015-03-10,"libnsfb: make xcb, sdl, vnc optional via Makefile.config",acknowledged,open,
0000387,Buildsystem,anthonyjbentley,Vincent Sanders,normal,minor,have not tried,,General,2013-05-03,,,,public,2015-03-10,Can't override CFLAGS at command line,acknowledged,open,
0000430,NetSurf,moe85,,normal,minor,always,3.0,Layout,2012-12-19,RISC OS,5.19,Raspberry PI,public,2015-03-02,Text selection issues,confirmed,open,
0002268,NetSurf,mdickison,,normal,feature,always,3.2,GTK-specific,2015-02-01,Linux,Fedora 21,Gtk,public,2015-02-04,Tab to switch from location bar to search bar (or keyboard shortcut for search),acknowledged,open,
0002096,NetSurf,Brad Conroy,,normal,feature,always,,General,2014-03-16,,,,public,2015-01-28,Request using curl's builtin https capability vs directly using openssl,acknowledged,open,
0002249,NetSurf,Artu Jarosik,,normal,feature,always,3.2,Framebuffer-specific,2015-01-01,,,,public,2015-01-16,Color options doesn't work in fb,acknowledged,open,
0002242,LibNSFB,Edward Betts,Vincent Sanders,normal,minor,always,,General,2014-12-14,Debian,unstable,Linux x86_64,public,2015-01-16,every other keystroke lost when using VNC,acknowledged,open,
0002243,NetSurf,pslegg,,normal,minor,always,,Layout,2014-12-14,,,,public,2014-12-18,Image links on Express newspaper,acknowledged,open,
0002244,NetSurf,Artu Jarosik,,normal,feature,always,3.2,General,2014-12-15,,,,public,2014-12-18,Can't download a file from vidown.net,acknowledged,open,
0002240,NetSurf,alpha_ninja,,normal,feature,have not tried,3.2,General,2014-12-07,,,,public,2014-12-18,Please add tab index support.,acknowledged,open,
0002238,NetSurf,James Audubon,,normal,tweak,always,3.3,General,2014-12-06,,,,public,2014-12-07,Change.org massively scaled images,acknowledged,open,
0002237,NetSurf,pslegg,,normal,feature,N/A,3.3,General,2014-12-06,,,,public,2014-12-07,Filtering of drop-down lists - feature request,acknowledged,open,
0002236,NetSurf,jjsa,,normal,major,always,3.2,GTK-specific,2014-12-04,Linux,3.17.3-200.fc20,GTK ,public,2014-12-04,wrong text rendering,acknowledged,open,
0002234,NetSurf,alpha_ninja,,normal,feature,N/A,3.2,Framebuffer-specific,2014-12-04,,,,public,2014-12-04,Please add auto-hide cursor functionality.,acknowledged,open,
0002233,NetSurf,Richard Porter,,normal,minor,always,,Layout,2014-12-01,RISC OS,6.14,RiscPC,public,2014-12-01,Page fails to display correctly,acknowledged,open,
0000388,NetSurf,herbert,Michael Drake,normal,minor,have not tried,3.1,Layout,2013-05-01,RISC OS,,,public,2014-12-01,Fritz!Box fails,assigned,open,
0002174,NetSurf,Richard Porter,,normal,minor,always,,General,2014-07-24,RISC OS,6.14,RiscPC,public,2014-12-01,Failed writing header,acknowledged,open,
0002223,NetSurf,pslegg,Michael Drake,normal,minor,always,3.3,Layout,2014-11-18,,,"Atari, Risc OS",public,2014-12-01,Britmovie rendering,acknowledged,open,
0002220,NetSurf,Michael Drake,John-Mark Bell,normal,minor,N/A,1.0,General,2014-11-15,,,,public,2014-11-15,No cycle detection in fetch/cache code,confirmed,open,
0001929,NetSurf,Tony Moore,Michael Drake,normal,feature,N/A,,General,2005-11-23,,,,public,2014-10-10,facility to copy from global history to hotlist,assigned,open,
0001960,NetSurf,czantra,Michael Drake,normal,feature,N/A,,General,2006-07-05,,,,public,2014-10-10,Allow Object URLs to be added to hotlist/dragged from URL ,assigned,open,
0001991,NetSurf,Sourceforge Import placeholder,Michael Drake,normal,feature,N/A,,General,2008-02-21,,,,public,2014-10-10,Cut and paste Hotlist,assigned,open,
0001957,NetSurf,sclaes,Michael Drake,normal,feature,N/A,,General,2006-05-11,,,,public,2014-10-10,Adding a new address to a hotlist directory,assigned,open,
0002198,NetSurf,Bernard Boase,,normal,minor,unable to reproduce,3.2,General,2014-09-09,RISC OS,5.18,Iyonix,public,2014-09-14,Crash on loading a page from dailymail.co.uk,acknowledged,open,
0002196,NetSurf,Naveen,,normal,minor,unable to reproduce,3.1,GTK-specific,2014-09-08,linux,ubuntu-12.04,x86,public,2014-09-08,Javascript not working,acknowledged,open,
0002192,Buildsystem,sabotage_linux,Vincent Sanders,normal,major,always,,General,2014-09-05,,,any,public,2014-09-06,-Werror should be disabled for releases (tarballs),confirmed,open,
0002193,Buildsystem,sabotage_linux,,normal,minor,always,,General,2014-09-05,sabotage linux,3.14,linux,public,2014-09-06,patch for gperf inline warning,acknowledged,open,
0002188,NetSurf,Bart Mathias,,normal,minor,always,3.2,General,2014-08-30,AmigaOS,4.1,Amiga,public,2014-09-03,cannot get to e-mail log-in page,confirmed,open,
0000002,LibNSFB,Ole Loots,,normal,major,have not tried,,General,2013-12-08,FreeMiNT,,Atari,public,2014-09-02,m68k-atari-mint linker fails to embedd surfaces of libnsfb,acknowledged,open,
0000450,NetSurf,Stan,,normal,minor,have not tried,1.0,General,2007-05-25,RISc OS,5.13,Iyonix,public,2014-09-02,Problems with displaying very wide panoramic jpegs,confirmed,open,
0002141,NetSurf,Vincent Sanders,Vincent Sanders,normal,feature,always,3.2,General,2014-06-09,,,,public,2014-08-18,llcache persistant storage should use disc_cache_age,confirmed,open,
0002130,NetSurf,Chris Young,,normal,crash,have not tried,3.2,Layout,2014-05-22,AmigaOS,4.1,Amiga,public,2014-08-04,Crash on forum page,acknowledged,open,
0002059,NetSurf,John-Mark Bell,,normal,major,always,3.1,Atari-specific,2014-01-21,,,,public,2014-08-03,Atari toolchain(s) do not work,confirmed,open,
0002160,NetSurf,johndory,,normal,minor,always,,General,2014-06-26,Arch,latest 64 up to date,Linux,public,2014-08-03,https://duckduckgo.com/html searchs reset to search form on refresh or history browsing,confirmed,open,
0002176,NetSurf,Rob Heaton,,normal,minor,always,3.1,Layout,2014-07-27,RISC OS,5.21,ARM,public,2014-08-03,Rendering Issue - companycheck.co.uk,confirmed,open,
0002180,NetSurf,npnth,,normal,minor,always,3.1,General,2014-08-03,Gentoo Linux,Rolling,Linux,public,2014-08-03,SVG images with transparent backgrounds overlap when zoomed,acknowledged,open,
0002173,NetSurf,Tony Moore,,normal,minor,always,,Layout,2014-07-24,RISC OS,6.20,RiscPC,public,2014-07-24,image not rendered in the Independent news-page,acknowledged,open,
0002155,LibNSFB,Igor Nikitin,Vincent Sanders,normal,minor,always,,General,2014-06-21,Ubuntu,14.10,x86_64,public,2014-07-21,Unable to build libnsfb,acknowledged,open,
0002121,NetSurf,Chris Young,Michael Drake,normal,minor,always,3.2,Layout,2014-05-11,AmigaOS,4.1,Amiga,public,2014-07-19,CSS alpha support,confirmed,open,
0002090,Hubbub,Achal,John-Mark Bell,normal,feature,always,,General,2014-03-09,ubuntu,13.10,linux,public,2014-06-12,updating some tokeniser test to html5lib,acknowledged,open,
0002091,NetSurf,John Norris,,normal,feature,always,,General,2014-03-11,,,RISC OS,public,2014-06-12,No option offered to open a downloaded pdf file.,acknowledged,open,
0002129,NetSurf,Chris Young,Michael Drake,normal,crash,always,3.2,Amiga-specific,2014-05-22,AmigaOS,4.1,Amiga,public,2014-06-04,Assert when selecting plain text,confirmed,open,
0002132,NetSurf,Brian Jordan,,normal,minor,always,3.2,Layout,2014-05-28,RISC OS,6.20,Virtual RPC Adjust-SA,public,2014-05-28,Incorrect rendering of a button on the HSBC site,acknowledged,open,
0002118,NetSurf,Richard Porter,,normal,crash,have not tried,,ABEND,2014-05-08,RISC OS,6.14,RiscPC,public,2014-05-08,Crash on .gov.uk website,acknowledged,open,
0002104,NetSurf,John Rickman,Michael Drake,normal,minor,always,,Layout,2014-04-10,,,,public,2014-04-26,text entry field displaced,confirmed,open,
0002093,NetSurf,Richard Porter,,normal,crash,random,3.1,ABEND,2014-03-12,RISC OS,6.14,RiscPC,public,2014-04-12,Segmentation Fault,acknowledged,open,
0002099,NetSurf,John Rickman,Michael Drake,normal,minor,always,3.0,Layout,2014-03-26,RISC OS,5.20,RISC OS,public,2014-03-26,missing spaces in highlighted text,acknowledged,open,
0002070,NetSurf,Ang Jinhang,,normal,feature,always,3.0,General,2014-02-08,Ubuntu,13.10,Linux,public,2014-03-22,Netsurf can't render placeholders in input boxes.,confirmed,open,
0002087,NetSurf,Harriet Bazley,,normal,minor,always,3.1,Layout,2014-03-05,RISC OS,5.19,ARM,public,2014-03-17,Stylesheets not loading,confirmed,open,
0002094,NetSurf,Md. Al-Amin,,normal,minor,always,3.0,GTK-specific,2014-03-14,,,,public,2014-03-16,Can't open new tab with blank url.,confirmed,open,
0002088,NetSurf,Harriet Bazley,,normal,minor,always,3.1,Layout,2014-03-05,RISC OS,5.19,ARM,public,2014-03-06,Mssing captcha on fanfiction.net log-in,acknowledged,open,
0002086,NetSurf,pslegg,,normal,minor,always,3.1,General,2014-03-04,,,,public,2014-03-06,Input field too small,acknowledged,open,
0002075,NetSurf,Richard Porter,,normal,minor,always,3.1,Layout,2014-02-11,RISC OS,6.14,Kinetic RPC 300MHz,public,2014-02-12,Formatting and download problems,acknowledged,open,
0000439,NetSurf,Richard Porter,,normal,minor,have not tried,,General,2009-07-27,,,,public,2014-02-09,Links in Framesets,acknowledged,open,
0000479,NetSurf,Richard Porter,,normal,minor,have not tried,,Layout,2009-09-07,,,,public,2014-02-09,BT Group formatting problem,acknowledged,open,
0002006,NetSurf,Richard Porter,,normal,feature,N/A,,General,2009-10-01,,,,public,2014-02-09,Image Blacklist,acknowledged,open,
0002010,NetSurf,Richard Porter,,normal,feature,N/A,,RISC OS-specific,2009-12-13,,,,public,2014-02-09,Show link title,acknowledged,open,
0001947,NetSurf,Richard Porter,,normal,feature,N/A,,General,2006-07-25,,,,public,2014-02-09,Turn off document colours,acknowledged,open,
0000438,NetSurf,Richard Porter,,normal,feature,N/A,,General,2006-09-02,,,,public,2014-02-09,Can't save images defined in stylesheets,acknowledged,open,
0000504,NetSurf,Richard Porter,,normal,minor,have not tried,,Layout,2010-11-14,,,,public,2014-02-09,Nested table alignment,acknowledged,open,
0002018,NetSurf,Richard Porter,,normal,feature,N/A,,RISC OS-specific,2010-12-06,RISC OS,,,public,2014-02-09,Save page/object filename extension,acknowledged,open,
0002020,NetSurf,Richard Porter,,normal,feature,have not tried,,RISC OS-specific,2011-02-20,,,,public,2014-02-09,Downloading from URL/URI link,acknowledged,open,
0001999,NetSurf,Richard Porter,,normal,feature,have not tried,,General,2012-03-01,,,,public,2014-02-09,Option to trim Google redirect,acknowledged,open,
0001917,NetSurf,Tony Moore,,normal,feature,N/A,,General,2006-02-25,,,,public,2014-02-09,netsurf to emulate wget,acknowledged,open,
0000470,NetSurf,Tony Moore,,normal,minor,always,2.0,General,2009-04-08,,,,public,2014-02-09,yahoo groups blank page,confirmed,open,
0000407,NetSurf,Peter Young,,normal,minor,always,2.9,Javascript,2013-03-15,RISC OS,5.19,ARMini,public,2014-02-09,Failure to render TPS home page.,confirmed,open,
0000422,NetSurf,Peter Young,,normal,minor,always,3.0,Javascript,2013-02-07,RISC OS,5.19,ARMini,public,2014-02-09,Crash on National Archives site.,confirmed,open,
0002068,NetSurf,Harriet Bazley,,normal,minor,N/A,,Layout,2014-02-07,RISC OS,5.19,ARM,public,2014-02-09,Dynamic pseudo classes,confirmed,open,
0002069,NetSurf,Brian Jordan,,normal,feature,always,3.0,General,2014-02-07,RISC OS,6.20,Virtual Acorn,public,2014-02-09,Problem with submitting information to the Mantis bug tracker,confirmed,open,
0002065,NetSurf,mason,,normal,crash,always,2.9,GTK-specific,2014-01-31,Ubuntu Linux,12.04,chromebook,public,2014-02-02,Random crashes on certain websites,acknowledged,open,
0001376,NetSurf,Richard Wheeler,,normal,minor,have not tried,1.0,Layout,2006-04-07,RISC OS,4.37,SA Risc PC,public,2014-01-26,CAPTION is not processed correctly,confirmed,open,
0000508,NetSurf,samo79,Michael Drake,normal,feature,N/A,,General,2010-12-22,,,,public,2014-01-04,Treeview improvement,acknowledged,open,
0001909,NetSurf,somalenny,,normal,feature,always,,Layout,2007-05-21,,,,public,2014-01-04,CSS pseudo-classes,confirmed,open,
0000481,NetSurf,Harriet Bazley,,normal,minor,have not tried,,General,2009-12-29,,,,public,2013-12-27,ordered list numbers hidden by adjoining image,acknowledged,open,
0001903,NetSurf,Rob Kendrick,,normal,feature,N/A,,General,2006-11-10,,,,public,2013-12-24,"Allow history navigation using mouse clicks, custom clicks",acknowledged,open,
0001975,NetSurf,bawdsey,,normal,feature,N/A,,General,2006-12-12,,,,public,2013-12-24,View CSS as well as source,acknowledged,open,
0001936,NetSurf,druck,,normal,feature,N/A,,General,2006-12-26,,,,public,2013-12-24,Auto incrementing URLs,acknowledged,open,
0001974,NetSurf,Simon Smith,,normal,feature,N/A,,General,2007-01-29,,,,public,2013-12-24,Site/Cookie managment facilities,acknowledged,open,
0001980,NetSurf,mdjhobbs,,normal,feature,N/A,,General,2007-09-12,,,,public,2013-12-24,Resolver should use default domain(s),acknowledged,open,
0001984,NetSurf,druck,,normal,feature,N/A,,General,2007-10-13,,,,public,2013-12-24,User text in forms to be preserved on using back button,acknowledged,open,
0001987,NetSurf,Simon Smith,,normal,feature,N/A,,RISC OS-specific,2008-01-21,,,,public,2013-12-24,"Shorter/configurable timeouts, esp. for stylesheets",acknowledged,open,
0000455,NetSurf,takkaria,,normal,minor,have not tried,,General,2008-03-05,,,,public,2013-12-24,"title="""" attribute displayed wrongly on 'float'ed elements",acknowledged,open,
0000456,NetSurf,takkaria,,normal,minor,have not tried,,General,2008-03-05,,,,public,2013-12-24,CSS3 selectors test doesn't pass,confirmed,open,
0001994,NetSurf,Ewen Pring,,normal,feature,N/A,,General,2008-04-30,,,,public,2013-12-24,Display interlaced gifs progressively,acknowledged,open,
0001992,NetSurf,rob,,normal,feature,N/A,,General,2008-05-03,,,,public,2013-12-24,Displaying google maps,acknowledged,open,
0002002,NetSurf,Harriet Bazley,,normal,feature,N/A,,RISC OS-specific,2009-03-03,,,,public,2013-12-24,Forcing text selection,acknowledged,open,
0000432,NetSurf,bernd_afa,,normal,minor,always,,General,2009-06-16,AmigaOS,4,,public,2013-12-24,Layout Problem on www.bahn.de,confirmed,open,
0001978,NetSurf,Sourceforge Import placeholder,,normal,feature,N/A,,RISC OS-specific,2007-06-09,,,,public,2013-12-23,SVG support,acknowledged,open,
0000457,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,2.0,General,2009-04-25,RISC OS,5.11,Iyonix,public,2013-12-23,LloydsTSB front page rendering,acknowledged,open,
0002007,NetSurf,Sourceforge Import placeholder,,normal,feature,N/A,,General,2009-11-01,,,,public,2013-12-23,Image gesture ,acknowledged,open,
0000480,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,,Layout,2009-12-02,RISC OS,5.14,,public,2013-12-23,Column widths incorrect,acknowledged,open,
0000476,NetSurf,Dave Higton,,normal,minor,always,3.0,Layout,2010-05-02,RISC OS,5.16,Iyonix,public,2013-12-23,Leading space within em tags not rendered,confirmed,open,
0000497,NetSurf,goesele,,normal,minor,always,2.5,General,2010-07-26,Debian,lenny,,public,2013-12-23,PDF-export doesn't work,confirmed,open,
0002013,NetSurf,goesele,,normal,feature,N/A,,General,2010-07-26,,,,public,2013-12-23,associate external editor,acknowledged,open,
0002015,NetSurf,Harriet Bazley,,normal,feature,N/A,,RISC OS-specific,2010-09-25,,,,public,2013-12-23,Old Search shortcut,acknowledged,open,
0000492,NetSurf,Paul Zager,,normal,minor,have not tried,3.0,General,2010-10-21,Amiga,,,public,2013-12-23,log in box hidden,acknowledged,open,
0001921,NetSurf,mittens,,normal,feature,N/A,,General,2006-05-29,,,,public,2013-12-23,Substitute space for %20 in download file names,acknowledged,open,
0001969,NetSurf,John Williams,,normal,feature,N/A,,General,2006-10-20,,,,public,2013-12-23,Support for eSpeak program (Jonathan Duddington GNU),acknowledged,open,
0001922,NetSurf,grandy426,,normal,feature,N/A,,General,2006-01-20,,,,public,2013-12-23,"Search web for ""highlighted text""  ",acknowledged,open,
0001952,NetSurf,Keith Hopper,,normal,feature,have not tried,,General,2006-02-09,,,,public,2013-12-23,Processing Instructions,acknowledged,open,
0001955,NetSurf,mittens,,normal,feature,N/A,,General,2006-04-02,,,,public,2013-12-23,Display 'alt' text for image upon mouse-over,acknowledged,open,
0000506,NetSurf,plvera,,normal,minor,have not tried,2.6,Framebuffer-specific,2010-12-03,,,,public,2013-12-20,Netsurf 2.6 framebuffer has not keyboard shortcuts,acknowledged,open,
0002011,NetSurf,elgaard,,normal,feature,N/A,,General,2010-12-08,Ubuntu,,Toshiba AC100,public,2013-12-20,Screen real estate,acknowledged,open,
0000515,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,2.7,Layout,2011-03-02,AmigaOS,4.1,,public,2013-12-20,Table align non centered,acknowledged,open,
0000499,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,,General,2011-03-15,,,,public,2013-12-20,Poor display of saved files,acknowledged,open,
0000527,NetSurf,Chris,,normal,minor,have not tried,,General,2011-08-23,,,,public,2013-12-20,Cannot log into T-Mobile,acknowledged,open,
0002003,NetSurf,scachi,,normal,feature,have not tried,2.8,Framebuffer-specific,2011-09-27,,,,public,2013-12-20,hotlist in framebuffer build,acknowledged,open,
0001995,NetSurf,Ewen Pring,,normal,feature,have not tried,,RISC OS-specific,2011-10-09,,,,public,2013-12-20,Print entry on object submenu,acknowledged,open,
0000517,NetSurf,Ole Loots,,normal,minor,have not tried,,General,2012-05-19,,,,public,2013-12-19,"target=""_parent"" not handled correctly within frames.",confirmed,open,
0000511,NetSurf,Chris F,,normal,minor,have not tried,,Layout,2011-01-10,RISC OS,5.16,Iyonix,public,2013-12-19,KLM website poor interaction,acknowledged,open,
0000523,NetSurf,Mike Hobbs,,normal,minor,always,,Layout,2011-06-01,,,,public,2013-12-19,body height ignored and scrolling not working properly,confirmed,open,
0000524,NetSurf,Sourceforge Import placeholder,,normal,minor,always,,Layout,2011-06-08,,,,public,2013-12-19,Presence of scrollbars necessitates scrollbars,confirmed,open,
0002038,NetSurf,Sourceforge Import placeholder,,normal,feature,have not tried,,GTK-specific,2011-06-21,,,,public,2013-12-19,Close All Tabs Except Active,acknowledged,open,
0001913,NetSurf,Sourceforge Import placeholder,,normal,feature,have not tried,,General,2011-12-03,,,,public,2013-12-18,A shortcut to save URL to hotlist,acknowledged,open,
0000483,NetSurf,Sourceforge Import placeholder,,normal,minor,have not tried,,General,2012-01-17,,,,public,2013-12-18,Session cookies not created for local website,acknowledged,open,
0002041,NetSurf,Sourceforge Import placeholder,,normal,feature,have not tried,,Framebuffer-specific,2012-02-23,,,,public,2013-12-18,Add caret and Delete key to framebuffer,acknowledged,open,
0002012,NetSurf,Sourceforge Import placeholder,,normal,feature,always,,Javascript,2012-08-01,,,,public,2013-12-18,Remote access Logmein,confirmed,open,
0001998,NetSurf,Sourceforge Import placeholder,,normal,feature,always,,GTK-specific,2012-09-30,,,,public,2013-12-18,Open links in new tab,acknowledged,open,
0000427,NetSurf,Chris Young,,normal,minor,always,,Layout,2013-01-10,,,,public,2013-12-18,Right-to-left languages not rendered correctly,confirmed,open,
0000532,NetSurf,Ole Loots,,normal,minor,always,,General,2012-10-15,,,,public,2013-12-18,Page www.golem.de fails to load a lot of images,confirmed,open,
0000426,NetSurf,jr198,,normal,minor,always,,Javascript,2013-01-16,,,,public,2013-12-17,onSubmit not working,confirmed,open,
0000412,NetSurf,jjvdgeer,,normal,minor,always,,Layout,2013-02-25,RISC OS ,5.18,Iyonix,public,2013-12-17,Table footer comes out at the top,confirmed,open,
0000404,NetSurf,Chris Young,,normal,minor,always,,Layout,2013-03-24,,,,public,2013-12-17,Unaligned boxes at high resolutions,confirmed,open,
0000416,NetSurf,Sourceforge Import placeholder,,normal,feature,always,,General,2013-02-24,,,,public,2013-12-17,CSS position:fixed ignored,acknowledged,open,
